﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,Public version,component1,new,,,task,major,Daniel,2011-01-18T19:46:36Z,19:46:36Z,Daniel
,2,Settings for each process,component1,new,,,task,major,somebody,2012-05-02T15:30:10+01:00,15:30:10+01:00,Daniel
,3,Make BH compilable,component1,new,,,task,major,somebody,2012-05-02T15:31:56+01:00,15:31:12+01:00,Daniel
,4,Decide which process to do with analytics,component1,new,,,task,major,somebody,2012-05-02T16:05:31+01:00,16:05:31+01:00,Daniel
,5,Write paper,component1,new,,,task,major,somebody,2012-05-02T16:15:06+01:00,16:15:06+01:00,Daniel
,7,Reduce memory usage,component1,new,,,enhancement,major,somebody,2012-05-02T16:22:55+01:00,16:22:55+01:00,Daniel
,8,Reduce size of assembly files,component1,new,,,enhancement,major,somebody,2012-05-02T16:23:19+01:00,16:23:19+01:00,Daniel
,9,"Decide whether to include axial/vector top parts in Z+0,1,2 jets",component1,new,,,task,major,somebody,2012-05-02T16:24:07+01:00,16:24:07+01:00,Daniel
,10,Decide which value to assign to the parameters,component1,new,,,task,major,somebody,2012-05-02T16:25:29+01:00,16:25:29+01:00,Daniel
,6,Decide which process to include,component1,new,,,task,major,somebody,2012-05-02T16:26:23+01:00,16:22:29+01:00,Daniel
,11,Finish the gmp integration,component1,new,,,task,major,somebody,2012-05-02T16:29:21+01:00,16:29:21+01:00,Daniel
,13,Create timing and precision test,component1,new,,,task,major,somebody,2012-05-02T16:34:16+01:00,16:34:16+01:00,Daniel
,14,Create documentation on wiki,component1,new,,,enhancement,major,somebody,2012-05-02T16:34:36+01:00,16:34:36+01:00,Daniel
,15,test installation on different platforms,component1,new,,,task,major,somebody,2012-05-02T16:35:01+01:00,16:35:01+01:00,Daniel
,16,Make more extensible,component1,new,,,enhancement,major,somebody,2012-05-02T16:35:53+01:00,16:35:53+01:00,Daniel
,17,Create a momentum hash to make calls through BLHA more efficient,component1,new,,,defect,major,somebody,2012-05-02T16:46:57+01:00,16:46:57+01:00,Daniel
,18,Find out if there is a biais introduced by improving the onshell-ness of the input momenta,component1,new,,,task,minor,somebody,2012-08-10T11:10:25+01:00,11:10:10+01:00,Daniel
,19,make sure all the analytics we want are present and used,component1,new,,,task,minor,somebody,2012-08-12T12:36:47+01:00,12:36:47+01:00,Daniel
,20,make sure the arguments passed to the LH interface or normal interface are actually used,component1,new,,,task,minor,somebody,2012-08-17T10:07:57+01:00,10:07:57+01:00,Daniel
,21,think about verbosity,component1,new,,,task,minor,somebody,2012-08-17T10:23:04+01:00,10:23:04+01:00,Daniel
,22,fault tolerance in LH interface,component1,new,,,task,minor,somebody,2012-08-17T15:00:37+01:00,15:00:37+01:00,Daniel
,12,Remove cuts without cached integrals,component1,closed,fixed,,task,major,Daniel,2012-10-30T15:27:14Z,16:29:55+01:00,Daniel
