﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
 Release,17,Create a momentum hash to make calls through BLHA more efficient,component1,,defect,somebody,new,2012-05-02T16:46:57+01:00,2012-05-02T16:46:57+01:00,,Daniel
 Release,7,Reduce memory usage,component1,,enhancement,somebody,new,2012-05-02T16:22:55+01:00,2012-05-02T16:22:55+01:00,,Daniel
 Release,8,Reduce size of assembly files,component1,,enhancement,somebody,new,2012-05-02T16:23:19+01:00,2012-05-02T16:23:19+01:00,,Daniel
 Release,14,Create documentation on wiki,component1,,enhancement,somebody,new,2012-05-02T16:34:36+01:00,2012-05-02T16:34:36+01:00,,Daniel
 Release,16,Make more extensible,component1,,enhancement,somebody,new,2012-05-02T16:35:53+01:00,2012-05-02T16:35:53+01:00,"no A_Ptr_fn
string as color structure
...",Daniel
 Release,2,Settings for each process,component1,,task,somebody,new,2012-05-02T15:30:10+01:00,2012-05-02T15:30:10+01:00,Compile a list of which options work/are needed to get the right result for each process,Daniel
 Release,3,Make BH compilable,component1,,task,somebody,new,2012-05-02T15:31:12+01:00,2012-05-02T15:31:56+01:00,That is on machines with normally sized memory,Daniel
 Release,4,Decide which process to do with analytics,component1,,task,somebody,new,2012-05-02T16:05:31+01:00,2012-05-02T16:05:31+01:00,the trade offs are more analytics -> faster but larger program/executble/compilation time,Daniel
 Release,5,Write paper,component1,,task,somebody,new,2012-05-02T16:15:06+01:00,2012-05-02T16:15:06+01:00,,Daniel
 Release,6,Decide which process to include,component1,,task,somebody,new,2012-05-02T16:22:29+01:00,2012-05-02T16:26:23+01:00,"Do we include W+5, Y+3/4? Which process at lc? Which one fc?",Daniel
 Release,9,"Decide whether to include axial/vector top parts in Z+0,1,2 jets",component1,,task,somebody,new,2012-05-02T16:24:07+01:00,2012-05-02T16:24:07+01:00,,Daniel
 Release,10,Decide which value to assign to the parameters,component1,,task,somebody,new,2012-05-02T16:25:29+01:00,2012-05-02T16:25:29+01:00,"For example m_t m_Z m_W, cos theta weinberg ...",Daniel
 Release,11,Finish the gmp integration,component1,,task,somebody,new,2012-05-02T16:29:21+01:00,2012-05-02T16:29:21+01:00,to replace qd (after verifying it works more or less as well),Daniel
 Release,13,Create timing and precision test,component1,,task,somebody,new,2012-05-02T16:34:16+01:00,2012-05-02T16:34:16+01:00,,Daniel
 Release,15,test installation on different platforms,component1,,task,somebody,new,2012-05-02T16:35:01+01:00,2012-05-02T16:35:01+01:00,,Daniel
 Release,18,Find out if there is a biais introduced by improving the onshell-ness of the input momenta,component1,,task,somebody,new,2012-08-10T11:10:10+01:00,2012-08-10T11:10:25+01:00,"when we get a momentum configuration we first 'improve it' to make sure all momenta are as much on-shell as possible, while conserving momentum. I am wondering if that could introduce a bias, for example it could be that the momentum reshuffling is taking initial momenta out of the beam axis. I don't think it is an issue, but we also have to decide if we want it to be mentioned in the paper",Daniel
 Release,19,make sure all the analytics we want are present and used,component1,,task,somebody,new,2012-08-12T12:36:47+01:00,2012-08-12T12:36:47+01:00,,Daniel
 Release,20,make sure the arguments passed to the LH interface or normal interface are actually used,component1,,task,somebody,new,2012-08-17T10:07:57+01:00,2012-08-17T10:07:57+01:00,,Daniel
 Release,21,think about verbosity,component1,,task,somebody,new,2012-08-17T10:23:04+01:00,2012-08-17T10:23:04+01:00,"see how much we want to write to cout 
- svn version
- authors banner
- papers to cite
- cached amplitude output?
- error messages about precision
- warning about axial/top loop, etc...
- ...",Daniel
 Release,22,fault tolerance in LH interface,component1,,task,somebody,new,2012-08-17T15:00:37+01:00,2012-08-17T15:00:37+01:00,both in normal and python interface,Daniel
 Release,1,Public version,component1,,task,Daniel,new,2011-01-18T19:46:36Z,2011-01-18T19:46:36Z,Finish the public version,Daniel
